"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2019-12-04";"3";"8";"9";"0";"0";"0";"0";"0";"0";"1";"0";"10";"14391";"0";"0";"875";"229";"1020";"809";"127.1"
"2019-12-05";"3";"8";"9";"0";"0";"0";"0";"0";"0";"1";"0";"10";"14409";"0";"0";"875";"229";"1020";"811";"127.1"
"2019-12-06";"4";"102";"105";"0";"0";"0";"0";"0";"0";"1";"0";"10";"14465";"0";"0";"859";"229";"1021";"829";"152.1"
"2020-10-07";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20660";"1";"0";"4214";"2194";"6582";"1176";"154.9"
"2020-10-08";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20660";"1";"0";"4214";"2194";"6582";"1176";"154.9"
"2020-10-09";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20660";"1";"0";"4213";"2194";"6582";"1176";"154.9"
"2020-10-10";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20662";"1";"0";"4213";"2194";"6582";"1179";"154.9"
"2020-10-11";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20662";"1";"0";"4213";"2194";"6583";"1179";"154.9"
"2020-10-12";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20662";"1";"0";"4213";"2194";"6583";"1179";"154.9"
"2020-10-13";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20666";"1";"0";"4213";"2194";"6583";"1179";"154.9"
"2020-10-14";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20666";"1";"0";"4213";"2194";"6583";"1179";"154.9"
"2020-10-15";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20670";"1";"0";"4213";"2194";"6583";"1181";"154.9"
"2020-10-16";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20692";"1";"0";"4215";"2194";"6584";"1186";"154.9"
"2020-10-17";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20697";"1";"0";"4216";"2194";"6584";"1188";"154.9"
"2020-10-18";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20700";"1";"0";"4216";"2194";"6584";"1188";"154.9"
"2020-10-19";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20700";"1";"0";"4216";"2194";"6584";"1188";"154.9"
"2020-10-20";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20707";"1";"0";"4217";"2194";"6584";"1189";"154.9"
"2020-10-21";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20717";"2";"0";"4219";"2195";"6586";"1192";"154.9"
"2020-10-22";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20721";"2";"0";"4220";"2195";"6586";"1196";"154.9"
"2020-10-23";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20734";"2";"0";"4225";"2195";"6586";"1199";"154.9"
"2020-10-24";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20734";"2";"0";"4225";"2195";"6586";"1199";"154.9"
"2020-10-25";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20734";"2";"0";"4225";"2195";"6586";"1199";"154.9"
"2020-10-26";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20734";"2";"0";"4225";"2195";"6586";"1199";"154.9"
"2020-10-27";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20771";"2";"0";"4227";"2195";"6587";"1200";"154.9"
"2020-10-28";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20786";"2";"0";"4227";"2195";"6587";"1200";"154.9"
"2020-10-29";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20803";"2";"0";"4227";"2195";"6587";"1201";"154.9"
"2020-10-30";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20822";"2";"0";"4227";"2195";"6587";"1201";"154.9"
"2020-10-31";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20858";"2";"0";"4227";"2195";"6587";"1201";"154.9"
"2020-11-01";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20858";"2";"0";"4227";"2195";"6587";"1201";"154.9"
"2020-11-02";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20858";"2";"0";"4227";"2195";"6587";"1201";"154.9"
"2020-11-03";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20863";"2";"0";"4227";"2194";"6587";"1205";"154.9"
"2020-11-04";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20900";"2";"0";"4228";"2193";"6587";"1209";"154.9"
"2020-11-05";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20935";"2";"0";"4231";"2193";"6587";"1211";"154.9"
"2020-11-06";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20947";"2";"0";"4232";"2193";"6588";"1212";"154.9"
