"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2014-12-01";"1";"1";"100";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"212";"0";"0";"0";"2";"0";"171";"214.8";"151.9"
"2015-01-01";"1";"1";"100";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"213";"0";"0";"0";"2";"0";"171";"214.8";"151.9"
"2015-02-01";"1";"1";"100";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"213";"0";"0";"0";"2";"0";"171";"214.8";"151.9"
"2015-03-01";"1";"1";"100";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"213";"0";"0";"0";"2";"0";"171";"214.8";"151.9"
"2015-04-01";"1";"1";"100";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"213";"0";"0";"0";"2";"0";"171";"214.8";"151.9"
"2015-05-01";"1";"1";"100";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"213";"0";"0";"0";"2";"0";"171";"214.8";"151.9"
"2015-06-01";"1";"1";"100";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"213";"0";"0";"0";"2";"0";"171";"214.8";"151.9"
"2015-07-01";"1";"1";"100";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"213";"0";"0";"0";"2";"0";"171";"214.8";"151.9"
"2015-08-01";"1";"1";"100";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"213";"0";"0";"0";"2";"0";"171";"214.8";"151.9"
"2015-09-01";"1";"1";"100";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"213";"0";"0";"0";"2";"0";"171";"214.8";"151.9"
"2015-10-01";"1";"1";"100";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"213";"0";"0";"0";"2";"0";"171";"214.8";"151.9"
"2015-11-01";"1";"1";"100";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"213";"0";"0";"0";"2";"0";"171";"214.8";"151.9"
"2015-12-01";"1";"1";"100";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"213";"0";"0";"0";"2";"0";"171";"214.8";"151.9"
"2016-01-01";"1";"4";"100";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"213";"0";"0";"0";"2";"0";"171";"214.8";"151.9"
"2016-02-01";"1";"4";"100";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"213";"0";"0";"0";"2";"0";"171";"214.8";"151.9"
"2016-03-01";"1";"4";"100";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"213";"0";"0";"0";"2";"0";"171";"214.8";"151.9"
"2016-04-01";"1";"4";"100";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"213";"0";"0";"0";"2";"0";"171";"214.8";"151.9"
"2016-05-01";"1";"4";"100";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"213";"0";"0";"0";"2";"0";"171";"214.8";"151.9"
"2016-06-01";"1";"4";"100";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"213";"0";"0";"0";"2";"0";"171";"214.8";"151.9"
"2016-07-01";"2";"10";"301";"199";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"11886";"0";"0";"114";"118";"421";"909";"132.5";"170.0"
"2016-08-01";"3";"12";"437";"321";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"12933";"0";"0";"347";"155";"843";"1482";"133.6";"168.9"
"2016-09-01";"3";"12";"439";"321";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14050";"0";"0";"674";"231";"1192";"1914";"133.5";"168.8"
"2016-10-01";"3";"12";"646";"525";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14838";"0";"0";"911";"265";"1419";"2305";"109.5";"159.3"
"2016-11-01";"3";"12";"2073";"1960";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"15692";"0";"0";"1161";"292";"1707";"3178";"76.6";"141.0"
"2016-12-01";"3";"12";"2086";"1970";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"16744";"0";"0";"1412";"333";"1949";"3405";"76.8";"141.2"
"2017-01-01";"3";"12";"2129";"1970";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"16821";"0";"0";"1422";"336";"1963";"3439";"76.8";"141.8"
"2017-02-01";"3";"12";"2135";"1970";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"17092";"0";"0";"1448";"339";"1966";"3594";"76.9";"141.9"
"2017-03-01";"3";"12";"2144";"1970";"0";"0";"0";"0";"93";"0";"0";"0";"0";"1";"18205";"0";"0";"1504";"339";"1967";"3666";"77.0";"142.1"
"2017-04-01";"3";"13";"2177";"1977";"0";"0";"0";"0";"93";"0";"0";"0";"0";"1";"18353";"0";"0";"1527";"339";"1985";"3701";"77.4";"142.4"
"2017-05-01";"3";"13";"3157";"2367";"0";"0";"0";"0";"93";"0";"0";"0";"0";"1";"19080";"0";"0";"1549";"361";"2055";"3868";"64.5";"154.4"
"2017-06-01";"3";"13";"3880";"2545";"0";"0";"0";"0";"93";"0";"0";"0";"0";"1";"20008";"0";"0";"1559";"372";"2087";"3973";"61.1";"159.2"
"2017-07-01";"3";"13";"4671";"2688";"0";"0";"0";"0";"193";"0";"0";"0";"0";"1";"20602";"0";"0";"1562";"386";"2138";"4034";"60.5";"162.7"
"2017-08-01";"3";"13";"5952";"2867";"0";"0";"0";"0";"193";"0";"0";"0";"0";"1";"22203";"0";"0";"1581";"409";"2227";"4303";"60.0";"166.4"
